Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
VreauInfo Team Project,"",vreauinfo_team_project,"",http://www.lhr.md,"","","",2018-03-13 14:15:22 +0200,2019-05-02 18:46:34 +0300,3
Anenii Noi District Council,"",anenii_noi_district_council,consiliiraionale aneniinoi,https://anenii-noi.md,"","","",2018-03-15 13:51:40 +0200,2018-06-14 12:30:06 +0300,5
Basarabeasca District Council,"",basarabeasca_district_council,basarabeasca consiliiraionale,http://basarabeasca.md,"","","",2018-03-15 14:01:18 +0200,2024-01-05 10:39:13 +0200,8
Briceni District Council,"",briceni_district_council,briceni consiliiraionale,http://www.briceni.md,"","","",2018-03-15 15:54:09 +0200,2024-03-07 06:55:15 +0200,7
Calarasi District Council,"",calarasi_district_council,consiliiraionale calarasi,http://www.calarasi.md,"","","",2018-03-16 11:50:21 +0200,2023-07-27 06:55:16 +0300,5
Causeni District Council,"",causeni_district_council,consiliiraionale causeni,http://www.causeni.md,"","","",2018-03-16 11:50:21 +0200,2018-06-14 12:40:53 +0300,6
Cahul District Council,"",cahul_district_council,consiliiraionale cahul,http://cahul.md,"","","",2018-03-31 17:31:38 +0300,2022-07-12 06:55:14 +0300,4
Cantemir District Council,"",cantemir_district_council,cantemir consiliiraionale,http://www.cantemir.md,"","","",2018-03-31 17:31:38 +0300,2024-07-13 06:55:15 +0300,5
Cimislia District Council,"",cimislia_district_council,consiliiraionale cimislia,http://raioncimislia.md,"","","",2018-03-31 17:31:40 +0300,2022-07-12 06:55:14 +0300,4
Criuleni District Council,"",criuleni_district_council,consiliiraionale criuleni,http://criuleni.md,"","","",2018-03-31 17:31:40 +0300,2023-04-19 06:55:16 +0300,4
Donduseni District Council,"",donduseni_district_council,consiliiraionale donduseni,http://donduseni.md,"","","",2018-03-31 17:31:40 +0300,2024-03-07 06:55:15 +0200,4
Drochia District Council,"",drochia_district_council,consiliiraionale drochia,http://www.drochia.md,"","","",2018-03-31 17:31:41 +0300,2024-03-01 14:56:45 +0200,4
Dubasari District Council,"",dubasari_district_council,consiliiraionale dubasari,http://dubasari.md,"","","",2018-03-31 17:31:41 +0300,2018-06-14 12:43:59 +0300,4
Edinet District Council,"",edinet_district_council,edinet consiliiraionale,http://edinet.md,"","","",2018-03-31 17:31:42 +0300,2024-03-01 14:56:27 +0200,5
Falesti District Council,"",falesti_district_council,falesti consiliiraionale,http://www.cr-falesti.md,"","","",2018-03-31 17:31:42 +0300,2024-03-06 14:44:38 +0200,6
Floresti District Council,"",floresti_district_council,consiliiraionale floresti,http://floresti.md,"","","",2018-03-31 17:31:43 +0300,2024-03-07 06:55:16 +0200,4
Glodeni District Council,"",glodeni_district_council,consiliiraionale glodeni,http://www.glodeni.md,"","","",2018-03-31 17:31:43 +0300,2024-02-26 16:36:18 +0200,4
Hincesti District Council,"",hincesti_district_council,consiliiraionale hincesti,http://www.hincesti.md,"","","",2018-03-31 17:31:44 +0300,2023-09-26 06:55:16 +0300,4
Ialoveni District Council,"",ialoveni_district_council,ialoveni consiliiraionale,http://il.md,"","","",2018-03-31 17:31:44 +0300,2024-07-09 15:32:33 +0300,5
Leova District Council,"",leova_district_council,consiliiraionale leova,http://www.leova.md,"","","",2018-03-31 17:31:45 +0300,2018-06-14 12:50:31 +0300,4
Nisporeni District Council,"",nisporeni_district_council,consiliiraionale nisporeni,http://nisporeni.md,"","","",2018-03-31 17:31:45 +0300,2018-06-14 12:51:10 +0300,4
Ocnita District Council,"",ocnita_district_council,parlament ocnita consiliiraionale,http://ocnita.md,"","","",2018-03-31 17:31:46 +0300,2024-03-01 06:55:19 +0200,4
Orhei District Council,"",orhei_district_council,orhei consiliiraionale,http://or.md,"","","",2018-03-31 17:31:47 +0300,2024-05-31 06:55:22 +0300,7
Rezina District Council,"",rezina_district_council,consiliiraionale rezina,https://consiliu.rezina.md,"","","",2018-03-31 17:31:48 +0300,2018-06-14 12:55:58 +0300,4
Rîşcani District Council,"",riscani_district_council,riscani consiliiraionale,https://www.consiliulriscani.md/,"","","",2018-03-31 17:31:48 +0300,2024-03-28 10:28:05 +0200,5
Singerei District Council,"",singerei_district_council,consiliiraionale singerei,http://www.singerei.md,"","","",2018-03-31 17:31:49 +0300,2024-02-22 09:51:33 +0200,4
Soroca District Council,"",soroca_district_council,consiliiraionale soroca,http://www.soroca.org.md,"","","",2018-03-31 17:31:49 +0300,2024-02-28 15:08:31 +0200,4
Straseni District Council,"",straseni_district_council,consiliiraionale straseni,http://crstraseni.md,"","","",2018-03-31 17:31:50 +0300,2023-09-26 06:55:17 +0300,4
Soldanesti District Council,"",soldanesti_district_council,consiliiraionale soldanesti,http://www.soldanesti.md,"","","",2018-03-31 17:31:50 +0300,2018-06-14 13:04:50 +0300,4
Stefan Voda District Council,"",stefan_voda_district_council,consiliiraionale stefanvoda,http://stefan-voda.md,"","","",2018-03-31 17:31:51 +0300,2023-09-26 06:55:17 +0300,4
Taraclia District Council,"",taraclia_district_council,consiliiraionale taraclia,http://raiontaraclia.md,"","","",2018-03-31 17:31:52 +0300,2022-12-22 06:55:16 +0200,4
Telenesti District Council,"",telenesti_district_council,consiliiraionale telenesti,https://telenesti.md,"","","",2018-03-31 17:31:52 +0300,2018-06-14 13:03:02 +0300,4
Ungheni District Council,"",ungheni_district_council,consiliiraionale ungheni,http://www.crungheni.md,"","","",2018-03-31 17:31:52 +0300,2023-09-26 06:55:17 +0300,4
The Parliament of the Republic of Moldova,"",the_parliament_of_the_republic_of_moldova,parlament,http://www.parlament.md,"","","",2018-04-02 13:12:21 +0300,2021-08-20 06:55:18 +0300,4
Presidency of the Republic of Moldova,"",presidency_of_the_republic_of_moldova,presedinte,http://www.presedinte.md,"","","",2018-04-02 13:12:21 +0300,2021-08-19 06:55:16 +0300,4
